Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Equipment Expenditure,WM Clinical Engineering,Verathon  Medical ( Uk) Ltd,30046350,"428,868.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/04/2024,Soft Services,Trust-wide,Healthcare Business Solutions (Uk) Ltd,3608,"43,800.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000060,"243,388.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000066,"194,397.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000072,"199,727.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000080,"182,443.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,SCM000391,"-819,956.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,M.S.S.E. - Routine Purchases,Endoscopy,Healthshare Diagnostics Ltd,1361555,"71,161.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Services From Non Nhs Org,Urgent Treatment Centre,London Central & West Unsheduled Care Collabo,5564,"29,747.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200154698,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1XI0000173,"29,124.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Transport ,Trust-wide,Hats Group Ltd,227369,"70,352.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Transport ,Trust-wide,Hats Group Ltd,227368,"36,745.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Transport ,Trust-wide,Hats Group Ltd,227367,"170,873.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Equipment Expenditure,Endoscopy ,Draeger Medical Uk Ltd,252600342,"214,639.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Specialist Registrar,Oncology Management,Mersey & West Lancashire Teaching Hosp. Nhs T,16789306,"51,315.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN103548,"65,983.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN103459,"73,973.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/04/2024,Nuclear Medicine Tests,Radiology,Cromwell Hospital,CWH004,"81,840.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Agency Nurse - Band 5,Chelsea Site,Hcrg - Workforce Solutions Ltd,HWF000138,"736,229.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Building Expenditure,WM Add Car Park Space,Trail Group Limited,7163,"528,615.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Other Printing,I.T Management,Hp Inc. Uk Limited,8216440,"26,195.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Services From N.H.S. Bodies,Chief Executives Office,Imperial College Health Partners,2687,"120,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Sexual Health SLA,Hiv - Herts,Central London Community Healthcare Nhs Trus,K0000042,"-76,346.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Sexual Health SLA,Hiv - Herts,Central London Community Healthcare Nhs Trus,J0001066,"375,918.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Services From Non Nhs Org,Urology ,Medinet Clinical Services Ltd,C12338,"38,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410268349,"56,880.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124337855,"98,525.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124341033,"166,434.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124344675,"58,031.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124344636,"43,166.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3574896,"89,490.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Consultant Recharge,Paediatric Medical Sub-Special,Guy'S And St Thomas Nhs Foundation Trust,3351351,"25,311.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Postage,Clin Admin Management Team,Synertec Ltd,QS375448,"29,751.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Recharges � Pay and non-pay costs,Financial Planning Team,Kingston Hospital Nhs Foundation Trust,78084434,"30,826.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Gas,Trust-wide,Total Energies Gas & Power Limited,334105590/24,"240,872.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Equipment Expenditure,Endoscopy ,Olympus Keymed,CD2904772,"1,674,376.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Equipment Expenditure,Endoscopy ,Olympus Keymed,CR51407,"-45,669.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Equipment Expenditure,I.T Management,Unify Holding Uk 1 Limited,7192000751,"427,136.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0058622,"1,118,093.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Nuclear Medicine Tests,Radiology,Guy'S And St Thomas Nhs Foundation Trust,3350830,"41,262.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Specialty Registrar Ft (Str1),Hee Income,Royal Free London Nhs Foundation Trust,I0226458,"173,216.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/04/2024,Msse Surgical Inst General,Womens Management (Cw),Inovus Ltd T/A Inovus Medical,INV-1639,"82,326.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/04/2024,Building Expenditure,Chelsea Site,Fw Thorpe Plc T/A Thorlux Lighting,2411099,"120,664.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/04/2024,Building Expenditure,Chelsea Site,Fw Thorpe Plc T/A Thorlux Lighting,2411098,"474,154.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/04/2024,Building Expenditure,Chelsea Site,Fw Thorpe Plc T/A Thorlux Lighting,20006053,"-594,818.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Building Expenditure,WM Diagnostic Centre,John Graham Construction Limited,920452,"240,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Building Expenditure,Treatment Centre,Troup Bywaters And Anders,25663,"335,092.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Building Expenditure,Chelsea Site,Willmott Dixon Construction Ltd,2002501,"477,519.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,I.T. Expenditure,Trust-wide,Charterhouse Voice & Data Ltd,UO-42826-G9B2C3,"45,518.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,I.T. Expenditure,Trust-wide,Nss Partner Limited,INV-0607,"49,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,I.T. Expenditure,Trust-wide,Nss Partner Limited,INV-0606,"49,800.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,I.T. Expenditure,Trust-wide,Softcat Ltd,INVUK1240483,"57,689.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,M.S.S.E. - Routine Purchases,General Surgery,Portland Clinical Ltd,2647,"35,640.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Drugs,Chelsea Pharmacy,Bayer Plc,824C557617,"31,935.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Equipment Expenditure,Endoscopy,Olympus Keymed,CD2906325,"1,089,039.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Clinic Space,Paediatric Management,Psicon Ltd,03CWMAR24,"215,100.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0326160,"-121,256.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0326159,"2,882,661.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0326163,"31,144.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/04/2024,Tomcat Support,I.T Management,Philips Electronics Uk Ltd,9025014967,"27,600.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Building Expenditure,CW Fire Door Replacement,Ensigna Construction Ltd,6538,"159,201.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Building Expenditure,Endoscopy Department,Logan Construction (S.E) Ltd,6077,"1,698,829.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Building Expenditure,Treatment Centre,Perega Limited,32455,"108,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,I.T. Expenditure,Trust-wide,Charterhouse Voice & Data Ltd,UO-36124-C0S9X9,"53,993.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53514267,"35,198.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53514275,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410268919,"28,250.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124300738,"28,891.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124345675,"97,259.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124346666,"161,518.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124349159,"37,005.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124349199,"95,237.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3575014,"85,092.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,VP739367700421,"44,851.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Archiving,Medical Records Cw,Iron Mountain (Uk) Ltd,RDR6243,"27,992.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Specialist Registrar,Radiology Medical,Imperial College Healthcare Nhs Trust,H0326362,"59,818.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/04/2024,Recharges � Pay and non-pay costs,Senior Hr Team,London Ambulance Service Nhs Trust,L0025921,"41,222.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,WM Diagnostic Centre,Bouygues (Uk) Ltd,1177011927,"1,125,588.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,Treatment Centre,Charterhouse Voice & Data Ltd,UO-43038-N7F5C0,"38,064.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,Rainsford Mowlem Ward,Ensigna Construction Ltd,6574,"210,967.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,Chelsea Site,Etec Contract Services Ltd,13765,"284,944.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,Treatment Centre,Getinge Ltd,3129190651,"118,376.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Lift Refurbishment Project,Chelsea Site,Guideline Lift Services Ltd,C8005804,"144,931.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,CW - Paediatric,Howorth Air Technology,628917,"296,884.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Architectural Services,Treatment Centre,Hunter & Partners Limited,INV012231,"193,851.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,Treatment Centre,Northmore Associates Limited,126247,"58,128.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Building Expenditure,Marjory Warren ,Portakabin Limited,901025995,"29,453.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Computer Maintenance Contracts,Private Patients Management,Streets Heaver Healthcare Computing,INV-3636,"26,484.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Computer Maintenance Contracts,Applications Team,Specialist Computer Centres Plc,OP/N555246,"549,667.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,General Computer Software,E-Rostering,Locum Tap Ltd T/A Patchwork Health,INV-1363,"39,780.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,General Computer Software,Communications,Cdw Limited,UKSI04278845,"70,082.64"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,General Computer Software,Womens Management (Cw),Dp Medical Systems Limited,SIN349611,"35,616.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10182,"490,339.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,General Maintenance Contracts,Main Pharmacy,Careflow Medicines Management Ltd,37655,"47,034.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,General Maintenance Contracts,Endoscopy Wm,Nhs Supply Chain Maintenance (201),2124010672,"27,761.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,General Maintenance Contracts,Endoscopy Cw,Nhs Supply Chain Maintenance (201),2124010618,"68,150.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,I.T. Expenditure,Trust-wide,Charterhouse Voice & Data Ltd,UO-36129-R6C9N0,"34,839.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,I.T. Expenditure,Trust-wide,Charterhouse Voice & Data Ltd,UO-36136-H2S3N6,"42,963.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,I.T. Expenditure,Trust-wide,Imperial College Healthcare Nhs Trust,H0327030,"27,342.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,I.T. Expenditure,Trust-wide,Softcat Ltd,INVUK1261471,"186,442.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,M.S.S.E. - Other,Chelsea Site,The Doctors Laboratory,SI1690189,"112,148.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,M.S.S.E. - Other,Chelsea Site,The Doctors Laboratory,SI1698494,"112,381.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,M.S.S.E. - Routine Purchases,Radiology:- Other Scanning,Alliance Medical Limited,AML-229501,"170,630.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Soft Services,Trust-wide,Bywest Ltd,INV000219,"2,100,316.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Soft Services,Trust-wide,Bywest Ltd,INV000225,"26,882.21"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Services From - Foundation Tru,Paediatric Management Cw,Imperial College Healthcare Nhs Trust,H0324039,"94,910.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Sexual Health SLA,Hiv - Herts,Central London Community Healthcare Nhs Trus,J0001142,"37,479.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Services From N.H.S. Bodies,Imperial Gum Contract,Imperial College Healthcare Nhs Trust,H0326205,"949,834.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Services From N.H.S. Bodies,Imperial Gum Contract,Imperial College Healthcare Nhs Trust,H0326220,"952,954.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Services From Non Nhs Org,Cardiology Dept,Imperial College Health Partners,2707,"30,180.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A43R55629,"37,777.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Drugs,Chelsea Pharmacy,Janssen-Cilag Ltd,,"35,251.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410269256,"40,920.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Drugs,Chelsea Pharmacy,Mawdsley- Brooks & Co Ltd,110750,"25,414.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200167357,"43,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1XI0002120,"28,258.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124294871,"95,656.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124295826,"127,586.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124300777,"81,416.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124352868,"35,673.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124352905,"172,965.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124353705,"93,310.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124354569,"124,778.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,It Shared Service,Ict - Shared Services Project,Charterhouse Voice & Data Ltd,SECINV000001851,"114,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3575774,"1,364,186.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3575775,"849,812.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3575776,"636,346.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3575781,"69,015.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Soft Services,Trust-wide,Bywest Ltd,INV000227,"754,808.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Donations & Subscriptions,Staff Benefits & Well Being,Nhs Providers,9361,"35,297.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Translation Services,Trust-wide,Da Languages Ltd,I0349528,"33,668.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Hire Of Beds,Director Of Nursing & Patient ,Arjo Uk Ltd,3394592892,"63,315.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Hire Of Beds,Director Of Nursing & Patient ,Arjo Uk Ltd,3394596192,"31,159.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Furniture,Facilities Directorate,Senator International Ltd T/A Teal Furniture,T00069574,"73,222.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Furniture,Facilities Directorate,Senator International Ltd T/A Teal Furniture,T00069586,"44,805.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Furniture,Facilities Directorate,Senator International Ltd T/A Teal Furniture,T00069587,"40,947.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Archiving,Medical Records Cw,Iron Mountain (Uk) Ltd,RGD9368,"28,270.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Lab. Equipment - Major Items,HIV Gum Department,Intuitive Surgical Ltd,905134975,"420,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2024,Postage,Clin Admin Management Team,Synertec Ltd,QS376710,"27,183.74"
