Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Transport ,Trust-wide,Hats Group Ltd,0000225981,"36,745.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Transport ,Trust-wide,Hats Group Ltd,0000225982,"70,352.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Other Printing,I.T Management,Hp Inc. Uk Limited,8212373,"26,102.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780652,"65,544.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780651,"35,059.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200049083,"54,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322308323,"35,911.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124215280,"92,670.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124221017,"39,782.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124216910,"149,675.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124221056,"68,444.97"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,3936770M03801JL,"45,892.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Consultant Recharge,General Surgery,Imperial College London,40045429,"27,270.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,Non-Nhs Contracts,Clin Admin Management Team,Icnh Ltd  (T/A Drdoctor),CHELWEST0012,"238,176.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/12/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-223901,"95,760.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,Building Expenditure,Facilities Directorate,Jca Engineering Limited,INV37551,"620,700.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,Building Expenditure,Burns Unit,Jca Engineering Limited,INV37574,"26,676.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10173,"490,339.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,M.S.S.E. - Routine Purchases,Respiratory Management,Baywater Healthcare Uk Ltd,240434,"29,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,M.S.S.E. - Routine Purchases,Radiology,Alliance Medical Limited,AML-224009,"28,728.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,Professional Services,Trust-wide,Mbi Health Technologies,INV-0305,"359,700.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,Services From Non Nhs Org,Urgent Treatment Centre,London Central & West Unsheduled Care Collabo,5414,"506,157.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200050346,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,Drugs,Chelsea Pharmacy,Roche Products Ltd,1322308681,"28,656.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2023,Donations & Subscriptions,Staff Benefits & Well Being,My Family Care,10004983,"62,275.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Sexual Health SLA,Hiv - Herts,Central London Community Healthcare Nhs Trust,J0000100,"375,918.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Gum Contract,Hiv,Imperial College Healthcare Nhs Trust,H0321466,"964,548.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23241937,"29,647.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3BF55620,"45,996.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Drugs,Chelsea Pharmacy,Bayer Plc,824C532793,"45,622.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124228197,"42,808.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124224649,"158,226.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124228236,"58,513.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Postage,Clin Admin Management Team,Synertec Ltd,QS364745,"30,569.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0057059,"1,298,568.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0321428,"2,429,826.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0321430,"31,144.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0321425,"(121,523.00)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0322110,"59,338.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Specialty Registrar Ft (Str1),Hee Income,Royal Free London Nhs Foundation Trust,I0223267,"177,463.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/12/2023,Specialty Registrar Ft (Str1),Hee Income,Royal Free London Nhs Foundation Trust,I0223986,"188,617.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Building Expenditure,WM MRI Trans Project,Bywest Ltd,INV000159,"220,806.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Building Expenditure,CWH; Adiabatic cooler replacement,Logan Construction (S.E) Ltd,IL5917,"174,681.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Computer Maintenance Contracts,Dermatology Management,Islacare Ltd,CWFT_006,"26,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,General Computer Software,I.T Management,Exponential-E Limited,0000784901,"88,450.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,General Maintenance Contracts,Clinical Engineering,Nhs Supply Chain Maintenance (201),2124006071B,"110,479.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,M.S.S.E. - Routine Purchases,Trauma & Orthopaedics,Opcare Ltd,OP-SI-052145,"34,899.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,M.S.S.E. - Routine Purchases,Endoscopy,Healthshare Diagnostics Ltd,1360424,"35,278.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780558,"30,010.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000160,"2,032,203.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3BL56085,"45,547.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322309866,"47,674.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3570411,"85,919.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SC0011119,"(59,495.92)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Service Charge - Variation Pfi,Pfi Unitary Payment,Bywest Ltd,INV000161,"610,524.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Water,Estate Management Department,Smarta Water Limited,TECB00002462,"37,926.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Transport ,Trust-wide,Hats Group Ltd,0000226294,"30,827.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Nuclear Medicine Tests,Radiology,Guy'S And St Thomas Nhs Foundation Trust,3347222,"63,248.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-223427,"77,280.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2023,Research & Development Exp,Pioneer,Imperial College London,10196619,"97,314.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Building Expenditure,New Ward - Marjory Warren,Bywest Ltd,INV000162,"95,893.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Building Expenditure,WM MRI Trans Project,Bywest Ltd,INV000163,"351,294.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Building Expenditure,CW Mezzanne Office Refurbishment,Iss Mediclean Limited,SI3571317,"122,004.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Building Expenditure,New Stroke Ward - Marjory Warren,Logan Construction (S.E) Ltd,5929,"220,710.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Building Expenditure,New Stroke Ward - Marjory Warren,Logan Construction (S.E) Ltd,5930,"91,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Building Expenditure,WesMid Site,Portakabin Limited,901014808,"29,453.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Electricty,Trust-wide,Edf Energy 1 Ltd,000017451968,"564,993.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,21613,"718,939.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,21614,"184,176.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,12215,"(321,087.78)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,General Maintenance Contracts,Management - Hiv/Gum,Genmed Me Ltd,12216,"(221,873.56)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,M.S.S.E. - Routine Purchases,Respiratory Management,Baywater Healthcare Uk Ltd,241178,"28,907.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,M.S.S.E. - Routine Purchases,Trauma & Orthopaedics,Opcare Ltd,OP-SI-052307,"38,032.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Rates & Council Tax,Dean Street Clinic,Westminster City Council,402284754DEC23,"29,260.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Rates & Council Tax,Chelsea Site,The Royal Borough Of Kensington And Chelsea,629848928DEC23,"248,444.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Rates & Council Tax,West Middlesex site,London Borough Of Hounslow,921515548ADEC23,"106,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Recruitment Expenses,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,0305187,"36,960.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL07493,"29,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL07489,"34,380.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7018997,"74,041.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7019009,"66,397.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7019872,"66,397.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7019860,"74,041.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Antenatal Screening Services,Maternity Ward & Teams,Bham Women'S & Childrens Nhs Ft,15740112,"34,413.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Antenatal Screening Services,Maternity Ward & Teams,Bham Women'S & Childrens Nhs Ft,15742153,"34,977.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Services From - Foundation Tru,Paediatric Management Cw,Imperial College Healthcare Nhs Trust,H0321769,"25,815.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Antenatal Screening Services,Maternity Ward & Teams,Bham Women'S & Childrens Nhs Ft,15738917,"35,119.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Services From Non Nhs Org,Urgent Treatment Centre,London Central & West Unsheduled Care Collabo,5453,"506,157.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,35/2023-24,"118,216.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,36/2023-24,"52,857.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,37/2023-24,"64,341.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,38/2023-24,"86,756.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Staff Flow Central Account,Trust-wide,Medacs Healthcare Limited,730-158767,"29,321.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3C353081,"26,694.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200058789,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410261603,"55,440.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,994062431,"26,364.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124229454,"107,007.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124231503,"161,195.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124235491,"59,768.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124235530,"51,376.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124237197,"111,046.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124237394,"161,130.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124242514,"100,472.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124242553,"79,290.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,It Shared Service,Ict - Shared Services Project,Servicenow Uk Ltd,94120668,"146,306.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Insurance Contributions,Trust-wide,Nhs Resolution C/O Nhs Litigation Authority,SICX414392,"4,103,291.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3571318,"36,016.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3571574,"2,648,814.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3571316,"120,113.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3571315,"95,114.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Translation Services,Trust-wide,Da Languages Ltd,I0336430,"28,618.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Consultant Recharge,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,3332,"49,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Postage,Clin Admin Management Team,Synertec Ltd,QS365991,"29,077.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI108884,"87,578.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI108952,"72,490.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Gas,Trust-wide,Total Energies Gas & Power Limited,321366578/23,"167,298.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Neyber Financial Wellbeing Ben,Trust-wide,Salary Finance Ltd,SD DECEMBER2023,"36,380.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3571638,"84,232.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Commercial Rents and Service Charge,34-35 Dean Street,Assura Aspire Ltd,LINV60400,"129,762.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN103263,"53,387.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Soft Services,Trust-wide,Healthcare Business Solutions (Uk) Ltd,3313,"27,390.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Commercial Rents and Service Charge,Dean St Facilities,Assura Aspire Ltd,LINV60398,"186,830.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-224717,"209,687.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/12/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3571573,"64,064.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/12/2023,Building Expenditure,Chelsea Site,Willmott Dixon Construction Ltd,02002421,"307,714.48"
