Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL06483,"29,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Services From N.H.S. Bodies,Trust-wide,Central And North West London Nhs Ft,53510630,"281,992.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A39754959,"31,944.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,994059602,"61,296.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606818,"167,431.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606819,"(149,263.68)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606820,"(176,341.18)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606821,"(139,420.61)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606822,"185,590.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606823,"(191,311.99)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606824,"155,164.97"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606825,"147,756.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205606826,"200,226.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2023,Nuclear Medicine Tests,Radiology,Cromwell Hospital,CWH002,"45,630.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/10/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0055681,"1,357,084.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Professional Fees,WestMid Stroke Unit,Ahp Architects & Surveyors,A1482/6497,"27,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,General Maintenance Contracts,Epr Cross Site Project,Cerner Limited,102273067,"38,862.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,General Maintenance Contracts,Epr Cross Site Project,Cerner Limited,102285973,"38,862.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000225364,"170,873.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000225365,"36,745.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000225366,"70,352.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410256516,"52,536.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN103897883,"27,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124139188A,"(121,868.84)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124139188B,"122,180.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124145088A,"(60,390.88)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124145088B,"60,448.21"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000115,"593,815.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000201959,"(41,055.89)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000225340,"102,703.72"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Computer Maintenance Contracts,Epr Cross Site Project,Cerner Limited,102261479,"38,862.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0318718,"(105,016.00)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0318973,"(27,798.00)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0318974,"219,273.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0318977,"2,726,006.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2023,Nuclear Medicine Tests,Radiology,Guy'S And St Thomas Nhs Foundation Trust,3342781,"80,654.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/10/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0056015,"1,089,807.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2023,General Maintenance Contracts,Director Of Nursing & Patient ,Arjo Uk Ltd,3394263153,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A39D55559,"29,152.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN103901546,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2023,Drugs,West Middlesex Pharmacy,Aah Pharmaceuticals Ltd,55966399R,"31,168.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2023,Drugs,West Middlesex Pharmacy,Aah Pharmaceuticals Ltd,48545897B,"27,721.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/10/2023,Building Expenditure,C&W LV1 Phase 1,Jca Engineering Limited,INV36798,"77,337.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/10/2023,Building Expenditure,Installation of Portakabin,Portakabin Limited,901007464,"36,175.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/10/2023,Computer Maintenance Contracts,Dermatology Management,Islacare Ltd,CWFT-005,"139,632.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/10/2023,Electricty,Trust-wide,Total Gas & Power Ltd,313714220/23,"75,149.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/10/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10167,"468,634.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/10/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780606,"43,893.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/10/2023,Commercial Rents and Service Charge,10 Hammersmith Broadway,Assura Aspire Ltd,LINV59681,"36,553.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5230,"150,427.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5292,"143,775.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5337,"155,610.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5380,"140,752.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Building Expenditure,Percy House Refurbishment,Ensigna Construction Ltd,5971,"37,123.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,General Computer Software,Employee Relations,Softcat Ltd,INVUK997548,"540,792.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,General Maintenance Contracts,Chief Operating Office,Soliton  It Limited,INV-1114,"221,769.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,M.S.S.E. - Routine Purchases,Radiology:- Other Scanning,Alliance Medical Limited,AML-221429,"27,184.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Recharges � Pay and non-pay costs,Cardiology Management,Royal Brompton & Harefield Nhs Ft,I0211014,"78,711.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Drugs,Chelsea Pharmacy,Bayer Plc,824C519808,"45,622.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Drugs,Chelsea Pharmacy,Seqirus Uk Ltd,9160152787,"53,661.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3569234,"76,406.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Archiving,Medical Records,Iron Mountain (Uk) Ltd,ZP80908-ZP80913,"27,726.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Archiving,Medical Records,Iron Mountain (Uk) Ltd,ZN35372-ZN35377,"30,633.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Archiving,Medical Records,Iron Mountain (Uk) Ltd,ZN35377,"25,686.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,M.S.S.E. - Repairs & Replace,Trust-wide,Travill Construction Ltd,INV-0163,"49,800.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2023,Services - Oth Hosp Non-Foundt, Therapies Eic,West London Nhs Trust,1100056528,"520,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Professional Fees,CWH Treatment Centre,Hunter & Partners Limited,INV011266,"39,474.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,0000277261,"260,779.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,0000277483,"197,381.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,I.T. Expenditure,Trust-wide,Cdw Limited,UKSI04092440,"223,267.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780611,"42,506.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780609,"58,176.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780610,"79,990.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A39K55876,"38,744.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23253035,"29,396.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200005517,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Drugs,West Middlesex Pharmacy,Amgen Limited,964583491,"27,591.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322301483,"65,645.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124172047,"67,534.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124167031,"139,617.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124169119,"87,424.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124172008,"27,512.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,It Shared Service,Ict - Shared Services Project,Maintel Europe Limited,12660431,"53,302.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Lab. Equipment - Routine Items,Respiratory - Management,Baywater Healthcare Uk Ltd,238532,"29,783.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Lab. Equipment - Routine Items,Respiratory - Management,Baywater Healthcare Uk Ltd,239160,"29,903.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000225505,"50,954.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Hire Of Premises,Procurement,Central London Community Healthcare Nhs Trust,1000020491,"25,174.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Gas,Trust-wide,Total Gas & Power Ltd,314608574/23,"254,434.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Equipment Expenditure,Main Theartre 5th Floor,Belmont Medical Technologies Ltd,INVGB18261,"158,286.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Internal Audit Fees,Director Of Finance,Bdo Llp,INV-00421070,"38,250.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN102907,"53,387.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2023,Commercial Rents and Service Charge,Dean St Facilities,Assura Aspire Ltd,LINV59716,"25,002.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5481,"153,050.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Building Expenditure,Installation of Portakabin,Portakabin Limited,901010064,"30,895.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Building Expenditure,Installation of Portakabin,Portakabin Limited,901010065,"31,394.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Building Expenditure,CWH Mezzanine Refurbishment Works,Trail Group Limited,6609,"210,591.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Building Expenditure,Roof Replacement,Vector Foiltec Ltd,VFINV-0390,"50,416.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Computer Maintenance Contracts,Main Pharmacy,Swisslog (Uk) Ltd,909025221,"31,885.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Electricty,Trust-wide,Edf Energy 1 Ltd,000016800878,"620,340.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,General Computer Software,E-Rostering,Locum Tap Ltd T/A Patchwork Health,INV-1159,"33,220.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,General Maintenance Contracts,Decontamination Services Dept,Nhs Supply Chain Maintenance (201),2124004917,"57,177.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,I.T. Expenditure,Trust-wide,Imperial College Healthcare Nhs Trust,H0319442,"27,342.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,M.S.S.E. - Routine Purchases,Radiology,Medica Reporting Ltd (Medica Group),SI108144,"87,080.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,M.S.S.E. - Routine Purchases,Respiratory - Management,Baywater Healthcare Uk Ltd,239769,"29,023.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,M.S.S.E. - Routine Purchases,General Surgery,Healthshare Diagnostics Ltd,1360420,"47,904.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,M.S.S.E. - Routine Purchases,Orthotics,Opcare Ltd,OP-SI-051976,"38,319.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Rates & Council Tax,Dean St Facilities,Westminster City Council,402284754OCT23,"29,260.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Rates & Council Tax,Chelsea Site,The Royal Borough Of Kensington And Chelsea,629848928OCT23,"248,444.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Rates & Council Tax,West Middlesex site,London Borough Of Hounslow,921515548AOCT23,"106,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000114,"2,032,203.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7018280,"74,041.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Nhs Blood Products,Path Central Purchasing,Nhs Blood Transplant,7018292,"66,397.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510659,"35,198.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510663,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510666,"35,198.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510670,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510677,"35,198.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510681,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510685,"26,705.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510688,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510691,"26,705.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53510693,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53511158,"35,198.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53511161,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Services From - Foundation Tru,Paediatric Management Cw,Imperial College Healthcare Nhs Trust,H0319685,"25,815.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,26/2023-24,"97,532.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,27/2023-24,"78,734.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,28/2023-24,"58,771.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,29/2023-24,"64,057.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,30/2023-24,"90,021.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A39R55818,"32,255.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Drugs,Chelsea Pharmacy,Teva Uk Ltd,9002482519,"(34,308.00)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Drugs,West Middlesex Pharmacy,Seqirus Uk Ltd,9160154600,"51,276.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124174236,"81,230.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124174356,"133,591.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124179122,"35,777.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124179160,"55,920.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124157808,"56,105.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124159341,"80,728.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124159398,"126,301.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124161770,"28,268.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124161809,"118,799.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,It Shared Service,Ict - Shared Services Project,Charterhouse Voice & Data Ltd,SECINV000001716,"114,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Insurance Contributions,Trust-wide,Nhs Resolution C/O Nhs Litigation Authority,SICX413704,"4,103,291.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3569669,"2,648,814.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3569387,"38,850.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Soft Services,Trust-wide,Iss Mediclean Limited,SI3569388,"82,551.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Translation Services,Trust-wide,Da Languages Ltd,I0329873,"26,823.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Transport ,Trust-wide,Hats Group Ltd,0000225639,"25,507.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Consultant Recharge,Womens Services Medical Staff,Imperial College London,20195150,"26,174.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI108145,"85,919.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Equipment Expenditure,Eye Clinic First Floor,Daybreak Medical Ltd,9649,"72,592.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Salary Finance,Trust-wide,Salary Finance Ltd,SD OCTOBER 2023,"31,914.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0056018,"1,366,193.51"
