Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124301746,"103,829.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124303513,"136,775.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124307937,"37,496.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124307979,"62,373.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Donations & Subscriptions,Staff Benefits & Well Being,My Family Care,10005405,"62,275.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2024,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0324466,"61,624.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,General Computer Software,Infection Control,Baxter Healthcare Ltd,24023725,"77,168.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,M.S.S.E. - Routine Purchases,Radiology:- Other Scanning,Alliance Medical Limited,AML-227256,"63,840.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000199,"629,346.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Professional Services,Trust-wide,Mbi Health Technologies,INV-0318,"295,920.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Other Printing,I.T Management,Hp Inc. Uk Limited,8215547,"26,599.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Pathology Services,Sexual Health - Sutton,The Doctors Laboratory,SI1681231,"124,977.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A42B53272,"50,870.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200128655,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Drugs,Chelsea Pharmacy,Bayer Plc,824C549377,"45,622.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Water,Estate Management Department,Smarta Water Limited,TECB00004480,"26,653.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Transport ,Trust-wide,Hats Group Ltd,227033,"70,352.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Transport ,Trust-wide,Hats Group Ltd,227032,"36,745.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Transport ,Trust-wide,Hats Group Ltd,227031,"170,873.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2024,Soft Services,Trust-wide,Healthcare Business Solutions (Uk) Ltd,3502,"60,660.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Dental Procedure Room,Kingston Hospital,Ensigna Construction Ltd,6407,"26,897.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Ambulatory Diagnostic Centre,Marjory Warren Ward,London Borough Of Hounslow,S106/01137/E/P82,"362,293.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Catering,Trust-wide,Northumberland Events Ltd,DEP3509,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000196,"27,794.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Recruitment Expenses,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,305261,"26,029.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53513813,"35,198.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Services From - Foundation Tru,Paediatric Management Cw,Central And North West London Nhs Ft,53513825,"25,303.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,ENT Services,E.N.T. Department,Harrow Health Cic,1062,"38,129.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,ENT Services,E.N.T. Department,Harrow Health Cic,1096,"28,799.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Staff Flow Central Account,Trust-wide,Medacs Healthcare Limited,730-160135,"29,213.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200131242,"54,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124309027,"107,877.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124310254,"155,368.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124315119,"38,209.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124315156,"58,123.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Postage,Clin Admin Management Team,Synertec Ltd,QS372737,"33,726.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Intangible Expenditure,Cerner Project,Imperial College Healthcare Nhs Trust,H0325114,"25,666.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Intangible Expenditure,Cerner Project,Imperial College Healthcare Nhs Trust,H0325120,"26,520.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Gas,Trust-wide,Total Energies Gas & Power Limited,331220994/24,"252,707.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/03/2024,Dispensing Fee,Pharmacy Outpatients,Cw Medicines Ltd,N0057771,"105,345.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000194,"313,798.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,278954,"305,578.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,General Maintenance Contracts,Trust-wide,Intuitive Surgical Ltd,7011107,"168,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,M.S.S.E. - Routine Purchases,Ophthalmology,Ufonia Ltd,INV-0039,"54,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000208,"1,964,347.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A42K55259,"37,225.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,24007885,"29,924.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410266837,"49,446.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Drugs,Chelsea Pharmacy,Mawdsley- Brooks & Co Ltd,106073,"33,885.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Drugs,West Middlesex Pharmacy,Aah Pharmaceuticals Ltd,30099313P,"-31,168.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Equipment Expenditure,Main Theartre,Brandon Medical Company Ltd,152911,"699,645.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Equipment Expenditure,Main Theartre,Dp Medical Systems Limited,SIN349508,"62,587.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0324707,"3,026,867.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0324708,"-190,983.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,Nw London Pathology Contract,Trust-wide,North West London Pathology,H0324713,"31,144.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/03/2024,External Audit Fees,Director Of Finance,Deloitte Llp,8004451079,"276,300.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000210,"116,995.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000211,"383,076.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Soft Services,Trust-wide,Bywest Ltd,INV000212,"37,672.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Building Expenditure,Dean St Facilities,Logan Construction (S.E) Ltd,6015,"406,296.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Building Expenditure,Treatment Centre,Logan Construction (S.E) Ltd,6027,"973,274.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Building Expenditure,Marjory Warren Ward,Logan Construction (S.E) Ltd,6050,"1,707,858.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,I.T. Expenditure,Trust-wide,Data Centre Response Ltd,8114,"28,153.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,I.T. Expenditure,Trust-wide,Data Centre Response Ltd,8184,"28,153.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,I.T. Expenditure,Trust-wide,Data Centre Response Ltd,8185,"56,307.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,M.S.S.E. - Routine Purchases,General Surgery,Portland Clinical Ltd,2587,"28,142.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,M.S.S.E. - Routine Purchases,General Surgery,Portland Clinical Ltd,2582,"27,456.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,M.S.S.E. - Routine Purchases,General Surgery,Portland Clinical Ltd,2566,"27,684.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,M.S.S.E. - Routine Purchases,Oral Surgery Department,Portland Clinical Ltd,2425,"27,142.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,M.S.S.E. - Routine Purchases,Oral Surgery Department,Portland Clinical Ltd,2401,"32,643.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A41S53254,"43,419.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,24053365,"30,339.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Drugs,Chelsea Pharmacy,Roche Products Ltd,1322322224,"36,660.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124318151,"34,404.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124318190,"58,481.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124321466,"167,246.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124319938,"97,282.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Consultant Recharge,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,3416,"56,100.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Consultant Recharge,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,3544,"55,110.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Cw Payroll Ded Lease Car Costs,Trust-wide,Northumbria Healthcare Nhs Foundation Trust,7510668427,"28,378.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Equipment Expenditure,Clinical Engineering LG,Fisher & Paykel Healthcare Ltd,930011486,"33,600.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Blood Management System,Clinical Engineering LG,Haemonetics Ltd,28440,"97,675.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Transp Ventilator,Clinical Engineering LG,Hamilton Medical Uk Ltd,24131044,"316,001.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Equipment Expenditure,Endoscopy,Steris Solutions Ltd,558460,"115,904.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Neyber Financial Wellbeing Ben,Trust-wide,Salary Finance Ltd,SD MARCH 2024,"38,145.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Commercial Rents and Service Charge,34-35 Dean Street,Dalness Estates Ltd,INV-11324,"74,367.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/03/2024,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0325938,"61,812.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2024,Services From - Foundation Tru,Nhs Blood Products,Nhs Blood Transplant,7022007,"74,041.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2024,Services From - Foundation Tru,Nhs Blood Products,Nhs Blood Transplant,7022019,"66,397.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,50/2023-24,"81,091.21"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,49/2023-24,"176,543.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,48/2023-24,"95,165.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,51/2023-24,"101,744.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2024,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0058362,"1,141,076.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Agency Nurse - Band 5,Chelsea Site,Last Call Healthcare Ltd,INV-CWN-42RE,"55,678.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Building Expenditure,Dean St Facilities,Logan Construction (S.E) Ltd,6055,"324,743.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Building Expenditure,Marjory Warren Ward,Portakabin Limited,901023250,"29,453.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Fire Sprinkler Project,Chelsea Site,Trail Group Limited,7142,"51,341.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Electricty,Trust-wide,Edf Energy 1 Ltd,18395457,"586,956.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,General Computer Software,E-Rostering,Locum Tap Ltd T/A Patchwork Health,INV-1326,"35,124.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,General Maintenance Contracts,Radiology,Nhs Supply Chain Maintenance (201),2124009460,"57,584.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,General Maintenance Contracts,Endoscopy,Nhs Supply Chain Maintenance (201),2124009457,"27,614.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,I.T. Expenditure,Trust-wide,Charterhouse Voice & Data Ltd,V00000000002879,"36,360.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,M.S.S.E. - Routine Purchases,Respiratory Management,Baywater Healthcare Uk Ltd,243405,"28,799.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,M.S.S.E. - Routine Purchases,General Surgery,Healthshare Diagnostics Ltd,1361249,"41,924.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,M.S.S.E. - Routine Purchases,General Surgery,Portland Clinical Ltd,2644,"40,902.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,M.S.S.E. - Routine Purchases,Radiology:- Other Scanning,Alliance Medical Limited,AML-228202,"174,545.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,M.S.S.E. - Routine Purchases,Endoscopy,Healthshare Diagnostics Ltd,1361252,"27,426.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Staff Benefits & Well Being,Trust-wide,Huggg Limited,NHSCMAR2524,"50,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL08898,"29,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,CHL08894,"34,380.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Services From Non Nhs Org,Urgent Treatment Centre,London Central & West Unsheduled Care Collabo,5537,"506,157.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Staff Flow Central Account,Trust-wide,Liaison Financial Services Ltd,52/2023-24,"73,952.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200139934,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,24058724,"31,597.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A42P53590,"49,738.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Drugs,Chelsea Pharmacy,Bayer Plc,824C553727,"36,498.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410267578,"60,644.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Drugs,West Middlesex Pharmacy,Gilead Sciences Ltd,4410267351,"28,197.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124329184,"93,167.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124326054,"153,204.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124329143,"52,102.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124324503,"102,220.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,It Shared Service,Ict - Shared Services Project,Charterhouse Voice & Data Ltd,SECINV000001822,"35,501.21"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3574422,"89,361.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3574604,"1,271,919.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3574605,"792,576.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3574606,"595,780.75"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3574607,"64,064.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Donations & Subscriptions,Staff Benefits & Well Being,Open Medical Ltd,1128,"42,946.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Water,Estate Management Department,Smarta Water Limited,TECB00006997,"40,477.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Water,Estate Management Department,Smarta Water Limited,TECB00007004,"53,268.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Water,Estate Management Department,Smarta Water Limited,TECB00007002,"49,972.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Translation Services,Trust-wide,Da Languages Ltd,I0345228,"31,000.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Hire Of Beds,Director Of Nursing & Patient ,Arjo Uk Ltd,3394542355,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Hire Of Beds,Dermatology Management,Healthcare Business Solutions (Uk) Ltd,3637,"57,750.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Postage,Clin Admin Management Team,Synertec Ltd,QS373979,"29,151.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Inpatient and Day Case Activity,Radiology Department,Medica Reporting Ltd (Medica Group),SI109959,"86,092.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205819270,"169,667.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,General Suspense Account,Trust-wide,Last Call Healthcare Ltd,INV-CWH-42,"55,795.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,General Suspense Account,Trust-wide,Last Call Healthcare Ltd,CRN-CWH-42,"-55,678.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Equipment Expenditure,Clinical Engineering LG,Becton Dickinson Uk Ltd,240032520,"181,440.00"
